﻿year,quarter,type_of_alcohol,net_duty_paid_quantities,quantity_type,net_duty_paid_€m
2020,Q4,Spirits,3247563,Litres of Alcohol,118.9
2020,Q3,Spirits,2039955,Litres of Alcohol,84.7
2020,Q2,Spirits,1826031,Litres of Alcohol,87.5
2020,Q1,Spirits,1769716,Litres of Alcohol,83.1
2019,Q4,Spirits,3113167,Litres of Alcohol,118.4
2019,Q3,Spirits,2133903,Litres of Alcohol,85.3
2019,Q2,Spirits,2022973,Litres of Alcohol,89.2
2019,Q1,Spirits,1551070,Litres of Alcohol,80.5
2018,Q4,Spirits,3161340,Litres of Alcohol,120
2018,Q3,Spirits,1992780,Litres of Alcohol,85.8
2018,Q2,Spirits,1927704,Litres of Alcohol,87.2
2018,Q1,Spirits,1681566,Litres of Alcohol,79.3
2017,Q1,Spirits,1471263,Litres of Alcohol,75.9
2017,Q2,Spirits,1896052,Litres of Alcohol,81
2017,Q3,Spirits,2031311,Litres of Alcohol,83.4
2017,Q4,Spirits,2902184,Litres of Alcohol,112.8
2016,Q1,Spirits,1395191,Litres of Alcohol,71.1
2016,Q2,Spirits,1770116,Litres of Alcohol,75.6
2016,Q3,Spirits,2166339,Litres of Alcohol,86.5
2016,Q4,Spirits,2678302,Litres of Alcohol,104.9
2015,Q1,Spirits,1285545,Litres of Alcohol,65.2
2015,Q2,Spirits,1611744,Litres of Alcohol,67.8
2015,Q3,Spirits,1804841,Litres of Alcohol,75.9
2015,Q4,Spirits,2655514,Litres of Alcohol,102.1
2014,Q1,Spirits,1109760,Litres of Alcohol,54.8
2014,Q2,Spirits,1535690,Litres of Alcohol,64.1
2014,Q3,Spirits,1718841,Litres of Alcohol,70.1
2014,Q4,Spirits,2853705,Litres of Alcohol,112.7
2013,Q1,Spirits,1140256,Litres of Alcohol,53.9
2013,Q2,Spirits,1569421,Litres of Alcohol,58.9
2013,Q3,Spirits,1767032,Litres of Alcohol,62.6
2013,Q4,Spirits,2804625,Litres of Alcohol,114.9
2012,Q1,Spirits,1317088,Litres of Alcohol,55.8
2012,Q2,Spirits,1815693,Litres of Alcohol,56.3
2012,Q3,Spirits,1808406,Litres of Alcohol,57
2012,Q4,Spirits,3320200,Litres of Alcohol,94.7
2011,Q1,Spirits,1390707,Litres of Alcohol,52.8
2011,Q2,Spirits,1775123,Litres of Alcohol,56.7
2011,Q3,Spirits,1851931,Litres of Alcohol,57.9
2011,Q4,Spirits,3046986,Litres of Alcohol,79.8
2010,Q1,Spirits,1461666,Litres of Alcohol,54
2010,Q2,Spirits,1683549,Litres of Alcohol,55.2
2010,Q3,Spirits,1840391,Litres of Alcohol,56.4
2010,Q4,Spirits,2832832,Litres of Alcohol,77.9
2009,Q1,Spirits,1234153,Litres of Alcohol,52.7
2009,Q2,Spirits,1579348,Litres of Alcohol,60.7
2009,Q3,Spirits,1666494,Litres of Alcohol,64.6
2009,Q4,Spirits,2520853,Litres of Alcohol,86.2
2008,Q1,Spirits,1524742,Litres of Alcohol,76.8
2008,Q2,Spirits,1882036,Litres of Alcohol,74.1
2008,Q3,Spirits,2143905,Litres of Alcohol,77.5
2008,Q4,Spirits,3036664,Litres of Alcohol,122.5
2023,Q4,Wine,30404758,Litres,112
2023,Q3,Wine,24570813,Litres,99.8
2023,Q2,Wine,22444729,Litres,94.6
2023,Q1,Wine,18959541,Litres,89.4
2022,Q4,Wine,26683627,Litres,103.8
2022,Q3,Wine,23103818,Litres,94.5
2022,Q2,Wine,22383370,Litres,91.2
2022,Q1,Wine,17823019,Litres,85.5
2021,Q4,Wine,26990382,Litres,104.1
2021,Q3,Wine,22844506,Litres,97.3
2021,Q2,Wine,22004495,Litres,93.1
2021,Q1,Wine,18140978,Litres,90.1
2020,Q4,Wine,31148329,Litres,119.8
2020,Q3,Wine,27053600,Litres,113.1
2020,Q2,Wine,26691822,Litres,103.6
2020,Q1,Wine,18736665,Litres,88.4
2019,Q4,Wine,28582771,Litres,105.7
2019,Q3,Wine,23151500,Litres,94.4
2019,Q2,Wine,23891761,Litres,93.4
2019,Q1,Wine,16891895,Litres,84.4
2018,Q4,Wine,28058508,Litres,103.4
2018,Q3,Wine,21671434,Litres,91.5
2018,Q2,Wine,23087325,Litres ,93
2018,Q1,Wine,18397730,Litres ,88.5
2017,Q1,Wine,17274973,Litres ,84.1
2017,Q2,Wine,23178608,Litres ,93.1
2017,Q3,Wine,22972016,Litres ,96.7
2017,Q4,Wine,29261884,Litres,108
2016,Q1,Wine,19455773,Litres ,86
2016,Q2,Wine,22351206,Litres ,94.6
2016,Q3,Wine,23184808,Litres ,94.1
2016,Q4,Wine,27721497,Litres ,105.5
2015,Q1,Wine,16993549,Litres ,80.3
2015,Q2,Wine,21370012,Litres ,83.7
2015,Q3,Wine,22890024,Litres ,91.5
2015,Q4,Wine,26026116,Litres ,99.2
2014,Q1,Wine,16006805,Litres ,71.1
2014,Q2,Wine,20724320,Litres ,82.6
2014,Q3,Wine,21880567,Litres ,90.1
2014,Q4,Wine,26827454,Litres ,110.9
2013,Q1,Wine,14475752,Litres ,56.8
2013,Q2,Wine,19175694,Litres ,69.6
2013,Q3,Wine,21177406,Litres ,75.5
2013,Q4,Wine,25128485,Litres ,100.1
2012,Q1,Wine,15441993,Litres ,44.9
2012,Q2,Wine,21552104,Litres ,52.1
2012,Q3,Wine,21780950,Litres ,56.1
2012,Q4,Wine,28993587,Litres ,78.4
2011,Q1,Wine,17079298,Litres ,49.9
2011,Q2,Wine,21925932,Litres ,52
2011,Q3,Wine,21941722,Litres ,59
2011,Q4,Wine,28303949,Litres ,70.1
2010,Q1,Wine,18826652,Litres ,51.4
2010,Q2,Wine,20822556,Litres ,51
2010,Q3,Wine,22439856,Litres ,54.6
2010,Q4,Wine,25319486,Litres ,61.9
2009,Q1,Wine,13826912,Litres ,49.7
2009,Q2,Wine,18551392,Litres ,57.3
2009,Q3,Wine,20567315,Litres ,67.3
2009,Q4,Wine,21818402,Litres ,68.4
2008,Q1,Wine,15425961,Litres ,48.4
2008,Q2,Wine,19475206,Litres ,52.4
2008,Q3,Wine,20158714,Litres ,55.3
2008,Q4,Wine,25237637,Litres ,75.2
2023,Q4,Cider,10872794,Litres,11.4
2023,Q3,Cider,15808167,Litres ,14.9
2023,Q2,Cider,13306555,Litres ,13.1
2023,Q1,Cider,12547997,Litres ,10.7
2022,Q4,Cider,13249758,Litres ,12
2022,Q3,Cider,16223429,Litres ,16.5
2022,Q2,Cider,15272566,Litres ,13.9
2022,Q1,Cider,10925678,Litres,9.4
2021,Q4,Cider,15871808,Litres,12.6
2021,Q3,Cider,13450306,Litres,13
2021,Q2,Cider,14542716,Litres,16.7
2021,Q1,Cider,9738556,Litres,9
2020,Q4,Cider,13178897,Litres,12.3
2020,Q3,Cider,14899849,Litres,15
2020,Q2,Cider,16325757,Litres,15
2020,Q1,Cider,11593310,Litres,10.7
2019,Q4,Cider,15808149,Litres,15
2019,Q3,Cider,17340676,Litres,16.7
2019,Q2,Cider,18025947,Litres,16.7
2019,Q1,Cider,12007282,Litres,11.5
2018,Q4,Cider,16046890,Litres ,14.2
2018,Q3,Cider,16926229,Litres,19.1
2018,Q2,Cider,19347749,Litres,16
2018,Q1,Cider,11978788,Litres,11.9
2017,Q1,Cider,9231827,Litres ,13.3
2017,Q2,Cider,21789059,Litres ,16.3
2017,Q3,Cider,17031489,Litres ,17.8
2017,Q4,Cider,15969407,Litres,13.8
2016,Q1,Cider,12038062,Litres ,11.7
2016,Q2,Cider,18402898,Litres ,16.5
2016,Q3,Cider,13744708,Litres ,17.7
2016,Q4,Cider,18882968,Litres ,13.5
2015,Q1,Cider,11027219,Litres ,11
2015,Q2,Cider,15823958,Litres ,13.7
2015,Q3,Cider,15771367,Litres ,16.1
2015,Q4,Cider,15478032,Litres ,13.1
2014,Q1,Cider,11231904,Litres ,10
2014,Q2,Cider,17541697,Litres ,15.9
2014,Q3,Cider,18082425,Litres ,16.8
2014,Q4,Cider,15554752,Litres ,15.8
2013,Q1,Cider,10098005,Litres ,8
2013,Q2,Cider,16469477,Litres ,12.3
2013,Q3,Cider,19394158,Litres ,16.4
2013,Q4,Cider,16176305,Litres ,14.9
2012,Q1,Cider,11776505,Litres ,7.8
2012,Q2,Cider,16914717,Litres ,11.4
2012,Q3,Cider,17070082,Litres ,11.2
2012,Q4,Cider,18001791,Litres ,12.4
2011,Q1,Cider,12556047,Litres ,8.2
2011,Q2,Cider,18142442,Litres ,12.1
2011,Q3,Cider,17892288,Litres ,12.5
2011,Q4,Cider,17431655,Litres ,11.2
2010,Q1,Cider,12641198,Litres ,8.8
2010,Q2,Cider,19141691,Litres ,11.8
2010,Q3,Cider,17991354,Litres ,12.7
2010,Q4,Cider,16586989,Litres ,10.8
2009,Q1,Cider,12974850,Litres ,11.4
2009,Q2,Cider,20114820,Litres ,15
2009,Q3,Cider,18217611,Litres ,17.4
2009,Q4,Cider,16734463,Litres ,13.3
2008,Q1,Cider,14737291,Litres ,13.9
2008,Q2,Cider,20094652,Litres ,15.7
2008,Q3,Cider,19554963,Litres ,16.9
2008,Q4,Cider,17886856,Litres ,14.1
