﻿licence_type,year,numbers_issued,net_receipts_€
National Concert Hall,2019,1,500
National Conference Centre,2019,1,500
Producer's Retails On-Licence,2019,1,500
Producer's Retails Off Licence,2019,1,500
Bookmakers Licences,2019,205,100750
Gaming,2019,101,52255
Gaming Machines,2019,13787,3299795
Auto Fuel Trader's Licence Holders,2019,2517,628250
Marked Fuel Trader's Licenc Holders,2019,1616,404000
Amusement Machines,2019,6469,783612
Methylated Spirit Makers,2019,4,760
Methylated Spirit Retailers,2019,965,11568
Tobacco Manufacturers,2019,0,0
Brewers for sale,2018,93,46500
Cider Manufactures,2018,17,8500
Distillers,2018,45,22500
Rectifiers and Compounders,2018,27,13500
Sweet Makers,2018,2,1000
Manuf/Wholesale Chemist/Druggist,2018,1,250
Spirits,2018,282,141000
Beer,2018,306,153000
Wine and Sweet,2018,375,187500
Spirits and wine,2018,1,500
Publicans Full,2018,8134,6429180
Publicans Six-Day,2018,6,1755
Publicans Six-Day & Early-Closing,2018,2,500
Spirit Retailers Off Licence,2018,1977,987167
Spirit Retailer Special Restaurant Renewal,2018,476,246415
Beer Retailer Off Licence,2018,1996,996667
Cider and Perry Off Licences,2018,4,2000
Wine Retailer On Licences,2018,2329,1164500
Wine Retailer Off Licence ,2018,3412,1704667
Sweets Retailer On Licence,2018,1,500
Passenger Vessels - Annual,2018,30,15000
Passenger Aircraft,2018,640,320000
Railway Restaurant Cars,2018,4,2000
Special Restaurant Fee,2018,21,79905
Pre 1960 Hotel Licence Conversion,2018,0,0
National Concert Hall,2018,1,500
National Conference Centre,2018,1,500
Producer's Retails Off Licence,2018,1,500
Bookmakers Licences,2018,139,62250
Gaming,2018,94,57855
Gaming Machines,2018,11846,3275030
Auto Fuel Trader's Licence Holders,2018,2586,646500
Marked Fuel Trader's Licenc Holders,2018,1621,405250
Amusement Machines,2018,9193,1127450
Methylated Spirit Makers,2018,7,1330
Methylated Spirit Retailers,2018,994,11928
Tobacco Manufacturers,2018,3,1
Brewers for sale,2017,86,43000
Cider Manufactures,2017,18,9000
Distillers,2017,33,16500
Rectifiers and Compounders,2017,30,15000
Sweet Makers,2017,3,1500
Manuf/Wholesale Chemist/Druggist,2017,1,250
Spirits,2017,266,132500
Beer,2017,308,153750
Wine and Sweet,2017,381,190250
Spirits and wine,2017,1,500
Publicans Full,2017,8073,6112385
Publicans Six-Day,2017,6,2010
Publicans Six-Day & Early-Closing,2017,2,500
Spirit Retailers Off Licence,2017,1927,962833
Spirit Retailer Special Restaurant Renewal,2017,475,246915
Beer Retailer Off Licence,2017,1946,972333
Cider and Perry Off Licences,2017,5,2500
Wine Retailer On Licences,2017,2388,1194500
Wine Retailer Off Licence ,2017,3367,1682833
Sweets Retailer On Licence,2017,1,500
Passenger Vessels - Annual,2017,28,14000
Passenger Aircraft,2017,496,248000
Railway Restaurant Cars,2017,101,50500
Special Restaurant Fee,2017,39,148395
Pre 1960 Hotel Licence Conversion,2017,0,0
National Concert Hall,2017,1,500
National Conference Centre,2017,1,500
Bookmakers Licences,2017,174,77250
Gaming,2017,84,51555
Gaming Machines,2017,9612,2689380
Auto Fuel Trader's Licence Holders,2017,2537,634250
Marked Fuel Trader's Licenc Holders,2017,1602,400500
Amusement Machines,2017,9073,1114588
Methylated Spirit Makers,2017,6,1140
Methylated Spirit Retailers,2017,1042,12516
Tobacco Manufacturers,2017,3,1
Brewers for sale ,2016,94,47000
Cider Manufacturers,2016,17,8500
Distillers,2016,35,17500
Rectifiers and Compounders,2016,28,14000
Sweet Makers,2016,1,500
Manufacturer/Wholesale Chemist/Druggist,2016,1,250
Spirits Dealer,2016,268,133750
Beer Dealer,2016,320,160250
Wine and Sweet Dealer,2016,395,197250
Spirits and Wine Dealer,2016,1,500
Publicans Full,2016,8329,6142925
Publicans Six Day,2016,7,2005
Publicans Six Day and Early Closing,2016,2,500
Spirit Retailers Off Licence,2016,1937,967500
Spirit Retailer Special Restaurant Renewal,2016,477,249720
Beer Retailer Off Licence,2016,1954,976000
Cider and Perry Off Licences,2016,7,3500
Wine Retailer On Licences,2016,2303,1151500
Wine Retailer Off Licence ,2016,3435,1716750
Passenger Vessels,2016,33,16500
Passenger Aircraft,2016,527,263500
Railway Restaurant Cars ,2016,6,3000
Special Restaurant Fee Liquor,2016,29,110345
Pre 1960 Hotel Licence Conversion Liquor,2016,0,0
National Concert Hall,2016,1,500
National Conference Centre,2016,1,500
Bookmakers Licences,2016,147,"77,250"
Gaming,2016,76,"46,970"
Gaming Machines,2016,"6,088","1,874,850"
Auto Fuel Trader's Licence Holders,2016,"2,590","647,750"
Marked Fuel Trader's Licence Holders,2016,"1,629","407,250"
Amusement Machines,2016,"8,682","1,065,848"
Methylated Spirit Makers ,2016,7,"1,330"
Methylated Spirit Retailers,2016,"1,021","12,252"
Tobacco Manufacturers,2016,2,1
Brewers for sale ,2015,70,35000
Cider Manufacturers,2015,15,7500
Distillers,2015,19,9500
Rectifiers and Compounders,2015,19,9500
Sweet Makers,2015,1,500
Manufacturer/Wholesale Chemist/Druggist,2015,1,250
Spirits Dealer,2015,264,132000
Beer Dealer,2015,331,165500
Wine and Sweet Dealer,2015,403,201500
Spirits and Wine Dealer,2015,1,500
Publicans Full,2015,8118,5939270
Publicans Six Day,2015,9,2505
Publicans Six Day and Early Closing,2015,2,500
Spirit Retailers Off Licence,2015,1782,891500
Spirit Retailer Special Restaurant Renewal,2015,416,208000
Beer Retailer Off Licence,2015,1796,897500
Cider and Perry Off Licences,2015,6,3000
Wine Retailer On Licences,2015,2153,1076000
Wine Retailer Off Licence ,2015,3328,1663500
Passenger Vessels,2015,29,14500
Passenger Aircraft,2015,411,205500
Railway Restaurant Cars ,2015,49,24500
Special Restaurant Fee Liquor,2015,34,129370
Pre 1960 Hotel Licence Conversion Liquor,2015,,3100
National Concert Hall,2015,1,500
National Conference Centre,2015,1,500
Bookmakers Licences,2015,269,90500
Gaming,2015,58,35630
Gaming Machines,2015,6644,1843840
Auto Fuel Trader's Licence Holders,2015,2632,658000
Marked Fuel Trader's Licence Holders,2015,1658,414500
Amusement Machines,2015,8137,1000220
Methylated Spirit Makers ,2015,7,1330
Methylated Spirit Retailers,2015,1026,12312
Tobacco Manufacturers,2015,2,1
Brewers for sale ,2014,75,37500
Cider Manufacturers,2014,10,5000
Distillers,2014,18,9000
Rectifiers and Compounders,2014,26,13000
Spirits Dealer,2014,252,126000
Beer Dealer,2014,324,162000
Wine and Sweet Dealer,2014,421,210500
Spirits and Wine Dealer,2014,1,500
Publicans Full,2014,8290,5786955
Publicans Six Day,2014,8,2000
Publicans Early Closing,2014,0,0
Publicans Six Day and Early Closing,2014,2,500
Spirit Retailers Off Licence,2014,1767,883500
Spirit Retailer Special Restaurant Renewal,2014,415,207500
Beer Retailer Off Licence,2014,1788,894000
Cider and Perry Off Licences,2014,8,4000
Wine Retailer On Licences,2014,2010,1005500
Wine Retailer Off Licence ,2014,3407,1703500
Passenger Vessels,2014,32,16000
Passenger Aircraft,2014,386,193000
Railway Restaurant Cars ,2014,49,24500
Special Restaurant Fee Liquor,2014,30,207500
Pre 1960 Hotel Licence Conversion Liquor,2014,,12400
Bookmakers Licences,2014,380,95000
Gaming,2014,73,45080
Gaming Machines,2014,5528,1701700
Auto Fuel Trader's Licence Holders,2014,2582,645500
Marked Fuel Trader's Licence Holders,2014,1634,408500
Amusement Machines,2014,8042,994733
Methylated Spirit Makers ,2014,9,1710
Methylated Spirit Retailers,2014,1009,12108
Brewers for sale ,2013,45,22500
Cider Manufacturers,2013,12,6000
Distillers,2013,8,4000
Rectifiers and Compounders,2013,15,7500
Spirits Dealer,2013,232,116000
Beer Dealer,2013,299,150000
Wine and Sweet Dealer,2013,403,201500
Spirits and Wine Dealer,2013,2,1000
Publicans Full,2013,8402,5817500
Publicans Six Day,2013,10,2500
Publicans Early Closing,2013,0,0
Publicans Six Day and Early Closing,2013,2,500
Spirit Retailers Off Licence,2013,1746,872833
Spirit Retailer Special Restaurant Renewal,2013,393,196500
Beer Retailer Off Licence,2013,1756,877833
Cider and Perry Off Licences,2013,10,5000
Wine Retailer On Licences,2013,1856,932500
Wine Retailer Off Licence ,2013,3370,1685333
Passenger Vessels,2013,28,14000
Passenger Aircraft,2013,446,223000
Railway Restaurant Cars ,2013,49,24500
Special Restaurant Fee Liquor,2013,28,106540
Pre 1960 Hotel Licence Conversion Liquor,2013,,3170
Bookmakers Licences,2013,386,96500
Gaming,2013,79,53080
Gaming Machines,2013,6049,1456055
Auto Fuel Trader's Licence Holders,2013,2808,702000
Marked Fuel Trader's Licence Holders,2013,1994,500000
Amusement Machines,2013,7208,908271
Methylated Spirit Makers ,2013,10,1900
Methylated Spirit Retailers,2013,977,11724
Brewers for sale ,2012,24,12500
Cider Manufacturers,2012,6,3000
Distillers,2012,8,4000
Rectifiers and Compounders,2012,16,8000
Spirits Dealer,2012,255,127500
Beer Dealer,2012,294,147000
Wine and Sweet Dealer,2012,423,211500
Spirits and Wine Dealer,2012,2,1000
Publicans Full,2012,8241,5766145
Publicans Six Day,2012,7,2005
Publicans Six Day and Early Closing,2012,2,500
Spirit Retailers Off Licence,2012,1669,834333
Spirit Retailer Special Restaurant Renewal,2012,390,195000
Beer Retailer Off Licence,2012,1682,740833
Cider and Perry Off Licences,2012,6,3000
Wine Retailer On Licences,2012,1763,1662333
Wine Retailer Off Licence ,2012,3324,885500
Passenger Vessels,2012,26,13000
Passenger Aircraft,2012,398,199000
Railway Restaurant Cars ,2012,51,25500
Special Restaurant Fee Liquor,2012,38,144590
Auctioneers,2012,123,35750
Auction Permits,2012,5,1250
Bookmakers Licences,2012,505,126500
Gaming,2012,57,39475
Gaming Machines,2012,5661,1333575
House Agents,2012,2,250
Mineral Oil Licence Holders,2012,3599,901250
Amusement Machines,2012,7559,965970
Methylated Spirit Makers ,2012,8,1520
Methylated Spirit Retailers,2012,964,11568
Brewers for sale ,2011,29,14500
Cider Manufacturers,2011,8,4000
Distillers,2011,5,2500
Rectifiers and Compounders,2011,21,10500
Sweet Makers,2011,2,1000
Spirits Dealer,2011,259,129500
Beer Dealer,2011,291,145500
Wine and Sweet Dealer,2011,424,212500
Spirits and Wine Dealer,2011,2,1000
Publicans Full,2011,8509,6322455
Publicans Six Day,2011,11,3895
Publicans Six Day and Early Closing,2011,3,750
Spirit Retailers Off Licence,2011,1722,861000
Spirit Retailer Special Restaurant Renewal,2011,380,193805
Beer Retailer Off Licence,2011,1732,866000
Cider and Perry Off Licences,2011,9,4500
Wine Retailer On Licences,2011,1776,890250
Wine Retailer Off Licence ,2011,3405,1703000
Passenger Vessels,2011,23,11500
Passenger Aircraft,2011,385,192500
Railway Restaurant Cars ,2011,51,25500
Special Restaurant Fee Liquor,2011,32,121760
Auctioneers,2011,1087,465000
Auction Permits,2011,147,36750
Bookmakers Licences,2011,447,112500
Gaming,2011,81,47110
Gaming Machines,2011,6400,1547690
House Agents,2011,18,2250
Mineral Oil Licence Holders,2011,2256,565750
Amusement Machines,2011,6407,805021
Methylated Spirit Makers ,2011,8,1520
Methylated Spirit Retailers,2011,972,11664
Brewers for sale ,2010,24,12000
Cider Manufacturers,2010,6,3000
Distillers,2010,5,2500
Rectifiers and Compounders,2010,22,11000
Sweet Makers,2010,1,500
Spirits Dealer,2010,275,138000
Beer Dealer,2010,319,160000
Wine and Sweet Dealer,2010,455,229000
Spirits and Wine Dealer,2010,3,1500
Publicans Full,2010,8393,6536025
Publicans Six Day,2010,10,4155
Publicans Six Day and Early Closing,2010,2,755
Spirit Retailers Off Licence,2010,1537,770250
Spirit Retailer Special Restaurant Renewal,2010,373,186505
Beer Retailer Off Licence,2010,1541,772250
Cider and Perry Off Licences,2010,14,7000
Wine Retailer On Licences,2010,1906,960000
Wine Retailer Off Licence ,2010,3206,1608350
Passenger Vessels,2010,25,12500
Passenger Aircraft,2010,372,186000
Railway Restaurant Cars ,2010,50,25000
Special Restaurant Fee Liquor,2010,32,121760
Pre 1960 Hotel Licence Conversion Liquor,2010,1,3170
Auctioneers,2010,1989,501250
Auction Permits,2010,146,37250
Bookmakers Licences,2010,473,118500
Gaming,2010,72,195490
Gaming Machines,2010,6257,1853940
House Agents,2010,16,2125
Mineral Oil Licence Holders,2010,2202,556000
Amusement Machines,2010,6102,750005
Methylated Spirit Makers ,2010,10,1900
Methylated Spirit Retailers,2010,962,11568
Brewers for sale ,2009,22,9500
Cider Manufacturers,2009,3,1250
Distillers,2009,7,2750
Rectifiers and Compounders,2009,22,9750
Sweet Makers,2009,2,750
Spirits Dealer,2009,272,132767
Beer Dealer,2009,308,149025
Wine and Sweet Dealer,2009,481,232567
Spirits and Wine Dealer,2009,3,1500
Publicans Full,2009,9067,8221743
Publicans Six Day,2009,13,4905
Publicans Six Day and Early Closing,2009,2,755
Spirit Retailers Off Licence,2009,1770,811567
Spirit Retailer Special Restaurant Renewal,2009,453,195555
Beer Retailer Off Licence,2009,1779,816267
Cider and Perry Off Licences,2009,15,6700
Wine Retailer On Licences,2009,2287,963007
Wine Retailer Off Licence ,2009,3705,1678658
Passenger Vessels,2009,36,14500
Passenger Aircraft,2009,492,196750
Railway Restaurant Cars ,2009,52,25750
Special Restaurant Fee Liquor,2009,38,144590
Pre 1960 Hotel Licence Conversion Liquor,2009,2,6340
Auctioneers,2009,2121,533250
Auction Permits,2009,169,40000
Bookmakers Licences,2009,641,161250
Gaming,2009,91,737250
Gaming Machines,2009,8705,2069345
House Agents,2009,12,1500
Mineral Oil Licence Holders,2009,2138,539250
Amusement Machines,2009,6858,964880
Methylated Spirit Makers ,2009,10,1960
Methylated Spirit Retailers,2009,973,11976
Brewers for sale ,2008,10,2500
Distillers,2008,4,1000
Rectifiers and Compounders,2008,27,7000
Spirits Dealer,2008,230,83000
Beer Dealer,2008,352,90000
Wine and Sweet Dealer,2008,551,141000
Spirits and Wine Dealer,2008,14,3750
Publicans Full,2008,8857,7365733
Publicans Six Day,2008,2,500
Publicans Six Day and Early Closing,2008,8,5710
Spirit Retailers Off Licence,2008,1487,426900
Spirit Retailer Special Restaurant Renewal,2008,331,75640
Beer Retailer Off Licence,2008,1525,438450
Cider and Perry Off Licences,2008,14,3950
Wine Retailer On Licences,2008,2307,587000
Wine Retailer Off Licence ,2008,3718,1066050
Passenger Vessels,2008,36,9000
Passenger Aircraft,2008,249,62250
Railway Restaurant Cars ,2008,110,27500
Special Restaurant Fee Liquor,2008,44,167420
Pre 1960 Hotel Licence Conversion Liquor,2008,2,6344
Auctioneers,2008,2527,634750
Auction Permits,2008,290,72250
Bookmakers Licences,2008,532,133000
Gaming,2008,105,62895
Gaming Machines,2008,10210,2434100
House Agents,2008,16,2000
Mineral Oil Licence Holders,2008,2270,582500
Amusement Machines,2008,6127,747752
Methylated Spirit Makers ,2008,8,1520
Methylated Spirit Retailers,2008,816,10188
Tobacco Manufacturers,2008,1,190
Brewers for sale ,2007,40,10000
Distillers,2007,6,1750
Rectifiers and Compounders,2007,10,3000
Sweet Makers,2007,1,250
Spirits Dealer,2007,303,76750
Beer Dealer,2007,347,88750
Wine and Sweet Dealer,2007,573,145625
Spirits and Wine Dealer,2007,3,750
Publicans Full,2007,9402,7863980
Publicans Six Day,2007,4,2260
Publicans Six Day and Early Closing,2007,9,2505
Spirit Retailers Off Licence,2007,1342,339750
Spirit Retailer Special Restaurant Renewal,2007,408,103750
Beer Retailer On Licence,2007,8,2000
Beer Retailer Off Licence,2007,1431,360750
Cider and Perry Off Licences,2007,15,3750
Wine Retailer On Licences,2007,2400,615250
Wine Retailer Off Licence ,2007,3691,935250
Passenger Vessels,2007,31,7750
Passenger Aircraft,2007,176,44500
Railway Restaurant Cars ,2007,2,500
Special Restaurant Fee Liquor,2007,42,166670
Pre 1960 Hotel Licence Conversion Liquor,2007,4,12697
Auctioneers,2007,2711,679950
Auction Permits,2007,330,83250
Bookmakers Licences,2007,704,176750
Gaming,2007,108,61805
Gaming Machines,2007,10267,2754685
House Agents,2007,13,1500
Mineral Oil Licence Holders,2007,2249,581590
Amusement Machines,2007,6311,781080
Methylated Spirit Makers ,2007,10,3517
Methylated Spirit Retailers,2007,929,11484
Tobacco Manufacturers,2007,3,570
Brewers for sale ,2006,46,15550
Distillers,2006,2,750
Rectifiers and Compounders,2006,3,1250
Spirits Dealer,2006,271,68500
Beer Dealer,2006,258,65550
Wine and Sweet Dealer,2006,648,164250
Spirits and Wine Dealer,2006,3,750
Publicans Full,2006,9541,7957667
Publicans Six Day,2006,4,2260
Publicans Six Day and Early Closing,2006,7,2005
Spirit Retailers Off Licence,2006,1170,295750
Spirit Retailer Special Restaurant Renewal,2006,336,85000
Beer Retailer On Licence,2006,19,4750
Beer Retailer Off Licence,2006,1170,295750
Cider and Perry Off Licences,2006,16,4000
Wine Retailer On Licences,2006,2297,588250
Wine Retailer Off Licence ,2006,2485,891250
Passenger Vessels,2006,29,7500
Passenger Aircraft,2006,193,48250
Railway Restaurant Cars ,2006,107,26750
Special Restaurant Fee Liquor,2006,55,213330
Pre 1960 Hotel Licence Conversion Liquor,2006,5,15871
Auctioneers,2006,2517,639000
Auction Permits,2006,310,77500
Bookmakers Licences,2006,596,123750
Gaming,2006,98,59110
Gaming Machines,2006,10105,2778377
House Agents,2006,11,1625
Mineral Oil Licence Holders,2006,2320,600038
Amusement Machines,2006,6586,794584
Methylated Spirit Makers ,2006,5,1900
Methylated Spirit Retailers,2006,896,11184
Tobacco Manufacturers,2006,1,190
Brewers for sale ,2005,13,3750
Cider Manufacturers,2005,1,500
Distillers,2005,4,1000
Rectifiers and Compounders,2005,9,2500
Sweet Makers,2005,1,500
Spirits Dealer,2005,338,88500
Beer Dealer,2005,229,61000
Wine and Sweet Dealer,2005,468,121000
Spirits and Wine Dealer,2005,3,750
Publicans Full,2005,9225,7572755
Publicans Six Day,2005,4,1750
Publicans Six Day and Early Closing,2005,5,1505
Spirit Retailers Off Licence,2005,1070,271250
Spirit Retailer Special Restaurant Renewal,2005,317,81945
Beer Retailer On Licence,2005,10,2250
Beer Retailer Off Licence,2005,1073,272000
Cider and Perry Off Licences,2005,8,2250
Wine Retailer On Licences,2005,2231,577250
Wine Retailer Off Licence ,2005,3026,774000
Passenger Vessels,2005,19,4750
Passenger Aircraft,2005,124,31000
Railway Restaurant Cars ,2005,2,500
Special Restaurant Fee Liquor,2005,40,148395
Pre 1960 Hotel Licence Conversion Liquor,2005,5,15863
Auctioneers,2005,2183,555778
Auction Permits,2005,291,72750
Bookmakers Licences,2005,588,147500
Gaming,2005,102,58500
Gaming Machines,2005,9673,2372965
House Agents,2005,18,2375
Mineral Oil Licence Holders,2005,2324,601538
Amusement Machines,2005,6831,833630
Methylated Spirit Makers ,2005,8,1900
Methylated Spirit Retailers,2005,696,8736
Tobacco Manufacturers,2005,2,380
Brewers for sale ,2004,33,9500
Distillers,2004,3,750
Rectifiers and Compounders,2004,10,2750
Spirits Dealer,2004,283,72250
Beer Dealer,2004,231,29000
Wine and Sweet Dealer,2004,494,127000
Spirits and Wine Dealer,2004,3,750
Publicans Full,2004,9946,8455779
Publicans Six Day,2004,7,2260
Publicans Early Closing,2004,6,1755
Publicans Six Day and Early Closing,2004,5,1250
Additional Duty licences issued,2004,,3684
Spirit Retailers Off Licence,2004,983,247000
Spirit Retailer Special Restaurant Renewal,2004,348,88500
Spirit Retalier Restricted Licence Conversion,2004,1,3174
Beer Retailer On Licence,2004,11,2750
Beer Retailer Off Licence,2004,990,248500
Cider and Perry Off Licences,2004,11,2750
Wine Retailer On Licences,2004,2181,558762
Wine Retailer Off Licence ,2004,2790,710265
Passenger Vessels,2004,30,7500
Passenger Aircraft,2004,136,34000
Railway Restaurant Cars ,2004,103,25750
Special Restaurant Fee Liquor,2004,27,106540
Pre 1960 Hotel Licence Conversion Liquor,2004,5,15863
Auctioneers,2004,1928,487000
Auction Permits,2004,289,72250
Bookmakers Licences,2004,535,131470
Gaming,2004,109,62890
Gaming Machines,2004,9229,2337600
House Agents,2004,9,1000
Mineral Oil Licence Holders,2004,2382,618652
Amusement Machines,2004,6550,795827
Methylated Spirit Makers ,2004,9,1710
Methylated Spirit Retailers,2004,896,11040
Tobacco Manufacturers,2004,5,1140
Brewers for sale ,2003,23,6000
Cider Manufacturers,2003,3,750
Distillers,2003,5,1500
Rectifiers and Compounders,2003,23,6512
Sweet Makers,2003,2,1262
Spirits Dealer,2003,267,66236
Beer Dealer,2003,207,53262
Wine and Sweet Dealer,2003,462,116250
Spirits and Wine Dealer,2003,4,1000
Publicans Full,2003,9713,7388189
Publicans Six Day,2003,11,3005
Publicans Early Closing,2003,2,1645
Publicans Six Day and Early Closing,2003,5,1250
Additional Duty licences issued,2003,,4190
Spirit Retailers Off Licence,2003,785,195500
Spirit Retailer Special Restaurant Renewal,2003,303,77508
Spirit Retalier Restricted Licence Conversion,2003,1,3174
Beer Retailer On Licence,2003,10,2500
Beer Retailer Off Licence,2003,786,196750
Cider and Perry Off Licences,2003,11,3000
Wine Retailer On Licences,2003,2401,620099
Wine Retailer Off Licence ,2003,2392,611348
Passenger Vessels,2003,25,7000
Passenger Aircraft,2003,61,15250
Railway Restaurant Cars ,2003,1,250
Special Restaurant Fee Liquor,2003,31,117955
Pre 1960 Hotel Licence Conversion Liquor,2003,3,9514
Auctioneers,2003,1766,449778
Auction Permits,2003,261,65250
Bookmakers Licences,2003,584,145124
Gaming,2003,141,70090
Gaming Machines,2003,12662,2918210
House Agents,2003,6,1000
Mineral Oil Licence Holders,2003,2633,681071
Amusement Machines,2003,7461,921993
Methylated Spirit Makers ,2003,17,3800
Methylated Spirit Retailers,2003,687,8619
Tobacco Manufacturers,2003,4,7606
