﻿cro_number,company_name,company_address,amount_raised_euro,date_of_share_issue,type_of_share_incentive
398082,Telemed Technology Limited,"4 B1 Corporate Park, Blanchardstown, Dublin 15",750000,13/11/2007,BES
277495,Globe Technical Services Ltd,"Riverpark House, Marina Commercial Park, Centre Park Road,Cork",750000,20/11/2007,BES
409913,Thirty Two Counties Coaches Ltd,"Ulster Bank Chambers, 2/4 Lower O'Connell Street, Dublin 1.",46000,21/08/2007,BES
419018,Vox Power Limited,"Terenure Enterprise Centre, 17 Rathfarnham Road, Terenure,Dublin 6W",134000,26/07/2007,BES
280044,Sea-Cruise Connemara Limited,"56 Bowling Green, Galway",48300,10/01/2007,BES
432171,Abalone Chonamara Holdings Teo,"Aille, Barna, Co Galway",450000,30/01/2007,BES
328797,Cassidy Technology Limited,"Burren House, Ballycommin Village, Raheen,Co Limerick",299500,31/01/2007,BES
389382,Card Commerce Limited,"37 Baggot Street Lower, Dublin 2",149950.84,23/03/2007,BES
389382,Card Commerce Limited,"37 Baggot Street Lower, Dublin 2",149959.98,25/06/2007,BES
389382,Card Commerce Limited,"37 Baggot Street Lower, Dublin 2",230950,23/10/2007,BES
369798,Lincor Solutions Limited,"Seabrook Tech.Cte., Cork Tech.Pk, Model Farm Rd,Cork",41750,30/01/2007,BES
196058,Pulse Recording Limited,"67 Pleasant Place, Dublin 8",20000,24/01/2007,BES
332033,Skehanagh Wind Farm Limited,"Druminduff, Shinrone, Birr,Co.Offaly",1000000,30/11/2007,BES
381579,Carrig Windfarm Limited,"Lacka, Carrig, Birr,Co Offaly",1000000,30/11/2007,BES
173698,Innovation Enterprises Limited,"Business &amp; Technology Park, Carrigtwohill, Co.Cork",1000000,26/11/2007,BES
416409,Janets Country Fayre Limited,"Copsewood Farm, Kilmacanogue, Co Wicklow",250000,29/09/2007,BES
136245,Campbell Informatics Limited,"Carrigdubh, Blackrock, Cork",168300,20/11/2007,BES
421240,Biofuel Manufacturing Limited,"Unit 5-Rowan House, Ashbourne Industerial Estate, Ashbourne,Co Meath",564000,06/12/2007,BES
323971,Green Streets Envir. Resources Ltd,"Unit 42, Guinness Enterprise Centre, Taylors Lane,Dublin 8",400000,30/11/2007,BES
433759,Fioruil Tri D Teoranta,"Halla Le Cheile, Baile Ui Dubhne, Brennainn,Tra Li,Co Charrai",1500000,31/01/2007,BES
399789,European Intelligent Buildings Ltd,"Unit 234 Block B, Blanchardstown Corporate Park, Ballycoolin,Dublin 15",133000,31/01/2007,BES
380297,E Career Guidance.com Ltd,"The White House, Killeedy, Ballagh,Co.Limerick",31750,01/01/2007,BES
395474,Balm Productions Limited,"Mount Evans, Rathangan, Co.Kildare",15000,24/10/2007,BES
420051,Linkresq Limited,"Suite 4 ,4200 Atlantic Ave., Westpark, Shannon,Co.Clare",93500,31/01/2007,BES
191824,Label Tech.Limited,"Unit A2,Santry Ave.Industerial Estate, Santry Avenue, Dublin 9",750000,29/11/2007,BES
337610,Moneenatieve Wind Farm Ltd,"Arigna, Carrick-on-Shannon, Co.Leitrim",1000000,07/12/2007,BES
255767,Service Matters Limited,"Golf Links Road, Roscommon, Co.Roscommon",1000000,05/12/2007,BES
364360,Food Surplus Management Ltd,"Derrockstown, Dunshaughlin, Co.Meath",450000,06/12/2007,BES
278989,First Law Limited,"Merchants Court, Merchants Quay, Dublin 8",239350,31/07/2007,BES
332514,Trenchlink Limited,"Jamestown Business Park, Jamestown Road, Finglas,Dublin 11",100000,31/07/2007,BES
332514,Trenchlink Limited,"Jamestown Business Park, Jamestown Road, Finglas,Dublin 11",50000,24/08/2007,BES
332514,Trenchlink Limited,"Jamestown Business Park, Jamestown Road, Finglas,Dublin 11",50000,28/08/2007,BES
332514,Trenchlink Limited,"Jamestown Business Park, Jamestown Road, Finglas,Dublin 11",60000,29/08/2007,BES
332514,Trenchlink Limited,"Jamestown Business Park, Jamestown Road, Finglas,Dublin 11",50000,17/09/2007,BES
332514,Trenchlink Limited,"Jamestown Business Park, Jamestown Road, Finglas,Dublin 11",30000,08/10/2007,BES
332514,Trenchlink Limited,"Jamestown Business Park, Jamestown Road, Finglas,Dublin 11",150000,12/10/2007,BES
332514,Trenchlink Limited,"Jamestown Business Park, Jamestown Road, Finglas,Dublin 11",30000,09/12/2007,BES
430957,Carlow Caskets Limited,"Carlow Road, Borris, Co.Carlow",442883,13/12/2007,BES
331018,Exoftware Agile Solutions Ltd,"Unit 12, Taylors Lane, Guinness Enterprise Centre, Dublin 8",850000,04/12/2007,BES
290515,Gleedee Engineering Limited,"Unit 1, Enterprise Centre, Stradavoher Industerial Estate, Thurles,Co Tipperary",1000000,25/10/2007,BES
186536,Ultra Kabin Limited,"Unit 50, Baldoyle Industerial Estate, Baldoyle, Dublin 13",750000,07/12/2007,BES
329328,Allergy Standards Limited,"128 East Wall Road, Prospect Development Centre, Dublin 3",53261,07/09/2007,BES
128205,Emerald Furniture Co. Ltd,"Derryclure, Killeigh, Tullamore, Co Offaly",140000,11/03/2007,BES
174496,Sigmax Limited,"Revagh, 54 Upper Newcastle, Galway",75000,28/03/2007,BES
331724,Cooladine Farms Limited,"Cooladine, Enniscorthy, Co.Wexford",364999.27,20/12/2007,BES
194930,Terralift Ireland Limited,"Tullynahinta, Castleblaney, Co.Monaghan",274750,31/01/2007,BES
384217,Sensl Technologies Limited,"Lee House, Mahon Industerial Estate Blackrock,Cork.",749970,31/01/2007,BES
428868,Ballytours Limited,"Holly Heights, Ballyduhig, Listowel,Co.Kerry",222000,31/01/2007,BES
287698,Airtel ATN Limited,"Castleyard Pod 13, 20/21 St.Patricks Road, Dalkey,Co Dublin",50000,21/11/2007,BES
383275,Qualflow Systems Limited,"Invent Centre., DCU Campus, Glasnevin,Dublin 9",11551.62,19/12/2007,BES
365338,Alternative Capital Managers Ltd,"24-26 South Cumberland Street, Dublin 2",625000,27/10/2007,BES
196605,Manopt Systems Limited,"Castletroy, Limerick",90000,20/12/2007,BES
335343,Xtender Teoranta Limited,"Unit 13A, Blanchardstown Corporate Park, Ballycoolin,Dublin 15",200000,31/10/2007,BES
244418,Phoenix Pet Foods Limited,"Summerhill, Co Meath",300000,20/12/2007,BES
273369,Sunshine Juice Limited,"Tinryland, Co.Carlow.",750000,19/12/2007,BES
235977,Greenefarm Foods Limited,"Glenlough, Rathowen, Co.Westmeath",1000000,18/12/2007,BES
402870,Our Digital Universe Limited,"19 South William Street, Dublin 2",414744,31/01/2007,BES
343543,Brandvis Limited,"Unit 3 Ballyshannon IT Centre Portnason,Ballyshannon, Co.Donegal",150000,31/01/2007,BES
343543,Brandvis Limited,"Unit 3 Ballyshannon IT Centre Portnason,Ballyshannon, Co.Donegal",150000,22/03/2007,BES
343543,Brandvis Limited,"Unit 3 Ballyshannon IT Centre Portnason,Ballyshannon, Co.Donegal",50000,25/04/2007,BES
343543,Brandvis Limited,"Unit 3 Ballyshannon IT Centre Portnason,Ballyshannon, Co.Donegal",150000,30/05/2007,BES
360157,Armac Aerospace Ltd,"Millmount Development Cte., Drogheda, Co.Louth",309954.03,22/12/2007,BES
447697,Leaders Charter Limited,"The Quay, Clare Island, Co Mayo",420900,31/12/2007,BES
413906,Preformed Offsite Design Sys.Ltd,"Middle Road, Wallinstown, Little Island, Cork.",130000,30/01/2007,BES
413906,Preformed Offsite Design Sys.Ltd,"Middle Road, Wallinstown, Little Island, Cork",150000,31/01/2007,BES
393323,G.R.O. Oil Limited,"Grange , Ovens, Co Cork.",729166,31/12/2007,BES
390844,4th Promise Limited,"Borris House, Borris, Co Carlow",70000,21/12/2007,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",33333,14/05/2007,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",30000,13/07/2007,BES
377531,Cameo Ventures Limited,"Brookville Business Park, Ardee Road,Dundalk, Co Louth",235000,10/08/2007,BES
406706,Smartglass Intl.Limited,"Unit 6 Renmore Business Complex, Kilcoole, Co.Wicklow",300000,31/03/2007,BES
396228,Cantor Music Limited,"Unit 9 Old Fire Station, Georges Place, Dun Laoghaire, Co Dublin",63000,17/12/2007,BES
396228,Cantor Music Limited,"Unit 9 Old Fire Station, Georges Place, Dun Laoghaire, Co Dublin",51000,27/12/2007,BES
417706,Europharma Concepts Ltd,"Kilbeggan Road, Clara, Co.Offaly",154096,03/08/2007,BES
405807,Nitrosell Limited,"Unit 2F,Building 2000, Airport Business Park, Cork",478644.9,07/08/2007,BES
405807,Nitrosell Limited,"Unit 2F,Building 2000, Airport Business Park, Cork",427946.12,15/11/2007,BES
405807,Nitrosell Limited,"Unit 2F,Building 2000, Airport Business Park, Cork",129398.51,31/12/2007,BES
409191,Infomonger Limited,"24 Moatfield Park, St.Brendans Estate, Dublin 5",29000,31/01/2007,BES
409191,Infomonger Limited,"24 Moatfield Park, St.Brendans Estate, Dublin 5",40000,31/12/2007,BES
430191,IKB Energy Limited,"6 Ros na Ree, Dooradoyle Road, Limerick",78500,30/01/2007,BES
361598,Denobi Limited,"John Handibode &amp; Co., Village Court, Lucan, Co Dublin",50000,31/12/2007,BES
442073,Digital Minds Limited,"Manor House, Church Road, Malahide, Co Dublin",1380000,20/12/2007,BES
413528,Prospec Laboratories,"Clane General Hosp, Prosperous Road, Clane, Co Kildare",120000,29/07/2007,SCS
329759,Roomex Ltd,"Unit D10,Nutgrove Office Park, Nutgrove Ave., Rathfarnham,Dublin 14",100000,31/12/2007,BES
404787,Vasorum Limited,"3010 Lake Drive, Citywest Business Campus, Dublin 24",947291.73,21/12/2007,BES
131821,W &amp; H Steel &amp; Roofing Sys.Ltd,"Kilkenny Road, Castlecomer, Co Kilkenny",1250000,31/12/2007,BES
307503,Framework Comp.Consultants Ltd,"Invent Centre., DCU Campus, Glasnevin,Dublin 9",300000,31/12/2007,BES
402284,Central Solutions Ltd,"Ballychane, Manister,Croom, Co.Limerick",35250,20/12/2007,BES
355132,Cronelea Windfarm Ltd,"Cronelea House, Cronelea,Shillelagh, Co Wicklow",1001850,31/12/2007,BES
8804,Ovelle Ltd,"Industrial Estate, Coes Road,Dundalk, Co Louth",227500,31/05/2007,BES
8804,Ovelle Ltd,"Industrial Estate, Coes Road,Dundalk, Co Louth",175000,04/09/2007,BES
8804,Ovelle Ltd,"Industrial Estate, Coes Road,Dundalk, Co Louth",50000,26/10/2007,BES
321897,Eblana Photonics Ltd,"Unit 32,Trinity Enterprise Cte., Pearse St., Dublin 2",408000,31/12/2007,BES
420350,Leercon Limited,"8/10 Rock Hill, Blackrock, Co Dublin",327000,31/12/2007,BES
297145,Innovative Science Ltd,"Unit 8/9, Strandhill Airport Business Pk., Strandhill,Co Sligo",10000,25/01/2007,BES
297145,Innovative Science Ltd,"Unit 8/9, Strandhill Airport Business Pk., Strandhill,Co Sligo",35000,15/03/2007,BES
297145,Innovative Science Ltd,"Unit 8/9, Strandhill Airport Business Pk., Strandhill,Co Sligo",15000,07/12/2007,BES
297145,Innovative Science Ltd,"Unit 8/9, Strandhill Airport Business Pk., Strandhill,Co Sligo",25000,11/12/2007,BES
382770,Biomass Heating Solutions Ltd,"The Old Hatchery, Kantoher Business Park, Ballagh, Co. Limerick",73250,04/07/2007,BES
382770,Biomass Heating Solutions Ltd,"The Old Hatchery, Kantoher Business Park, Ballagh, Co. Limerick",75000,31/12/2007,BES
361483,Turbine Electric Limited,"Unit 14, Penrose Wharf, Cork",262000,31/12/2007,BES
388096,Flint Telecom Ltd,"Carrick House, 49 Fitzwilliam Square, Dublin 2",41750,31/01/2007,BES
388096,Flint Telecom Ltd,"Carrick House, 49 Fitzwilliam Square, Dublin 2",575000,31/12/2007,BES
418469,Biodiesel Production Irl Ltd,"76 Guinness Enterprise Ctr, Taylors Lane, Dublin 8",21233,31/07/2007,SCS
331220,Feely Consulting Limited,"1 Orwell Bank, Orwell Park, Rathgar, Dublin 6",39999.92,13/06/2007,SCS
433758,Tochar Technology Limited,"Docklands Innovation Park, 128-130 Eastwall Road, Dublin 3",30000,14/10/2007,SCS
395656,Global Fine Foods Ltd,"Bruree, Co. Limerick",70000,05/11/2007,SCS
30221,O Reilly Bros.Ltd,"Larchfield, Kingscourt, Co Cavan",800000,21/12/2007,BES
30221,O Reilly Bros.Ltd,"Larchfield, Kingscourt, Co Cavan",700000,28/12/2007,BES
296634,Wall Manufacturing Ltd,"Raheen, New Ross, Co Wexford",1000000,24/10/2007,BES
446878,Avantis Health Ltd,"Unit 3,The Paddocks, Ulverton Road,Dalkey, Co.Dublin",10000,28/12/2007,BES
450676,Pulselearing Ltd,"Kerry Technology Park, Co Kerry",155000,31/12/2007,BES
228411,Premier Print &amp; Labels Ltd,"Unit B1 Centrepoint, Rosemount Buss.Pk., Blanchardstown,Dublin 11",55000,30/11/2007,BES
116967,Ryans Bakery (Wexford) Ltd,"Riversfield, Spawell Road, Wexford",93750,07/12/2007,BES
432171,Abalone Chonamara Holdings Teo,"Abalone Chonamara Teo, Rosaveale, Co Galway",50000,31/12/2007,BES
421240,Biofuel Manufacturing Limited,"Unit 5,Rowan House, Ashbourne Ind.Est., Ashbourne,Co.Meath",280750,31/01/2007,BES
396561,Avonmed Healthcare Ltd,"The Business Innovation Cte. NUI, Newcastle Rd., Galway",30000,12/01/2007,SCS
114565,Telegael Teoranta,"Aras Telegael, An Spideal, Co Na Gaillimhe",128338,31/12/2007,BES
409282,Roseberry Natural Products Ltd,"50 Donnellan Ave.,Ceanntfort, Mount Brown,Kilmainham, Dublin 8",36000,31/12/2007,BES
42677,Brogans Bakery Ltd,"Kilkerrin Rd., Glenamaddy, Co.Galway",644000,21/12/2007,BES
406699,Lightwave Optics Ltd,"22 Summerhill North, Cork",188000,31/12/2007,BES
336847,Lakeland Dairy Food Services Ltd,"Killeshandra, Co Cavan",754966,31/12/2007,BES
194930,Terralift Ireland Limited,"8 Castleknock Elms, Castleknock, Dublin 15",274750,31/01/2007,BES
366193,Dunmore Wind Power Ltd,"Windfarm,Dunmore, Collon, Co.Louth",700000,31/12/2007,BES
450582,Irish Wind Turbines Ltd,"1 Canal Rd., Portarlington, Co.Laois",95000,29/12/2007,BES
336748,Killybegs Wind Power Ltd,"Glen Erin,Caulstown, Dunboyne, Co.Meath",176750,31/12/2007,BES
411221,Energy Crops Ltd,"Unit B9,Enterprise Fund Buss.Cte., Ballyraine,Letterkenny, Co.Donegal",240000,28/04/2007,BES
415766,JMC Music Ltd,"Seabrook Technology Centre, Cork Technology Park, Model Farm Road,Cork",2000,30/11/2007,BES
321929,The Gourmet Growing Co.Ltd,"Rathfeigh Farm, Tara, Co.Meath",462500,20/12/2007,BES
398764,Pharmeng Ltd,"3 Seven Oaks, Frankfield, Cork",250000,30/12/2007,BES
398335,Embricon Ltd,"Business Innovation Cte., NUI, Galway",60000,31/12/2007,BES
349155,Harbour Yacht Management Ltd,"2 Harbour Hill, Cobh, Co.Cork",36700,14/12/2007,BES
320873,Precision Fabrication Ltd,"Moneen Ind.Estate, Castlebar, Co.Mayo",63500,31/01/2007,BES
403126,Timeaus Worldwide Ltd,"Suite 20, Galway Technology Park, Galway",40000,12/12/2007,BES
373608,Ticketlord Ltd,"Arena House, Arena Road,Sandyford, Dublin 18",200000,20/12/2007,BES
439992,Jemstone Technologies Ltd,"Unit 14, Parkmore Technology Park, Galway",160000,31/12/2007,BES
293391,Webtrade Ltd,"Unit F5B,Nutgrove Office Pk., Nutgrove Ave,Rathfarnham, Dublin 14.",115000,21/02/2007,BES
328857,Dabl Ltd,"34 Main Street, Blackrock, Co Dublin",130000,21/12/2007,BES
426735,Aspeon Ltd,"13 Oaklands Drive, Rathgar, Dublin 6",115000,15/11/2007,SCS
425503,Coraw Services Ltd,"The Old Firestation, George's Place,Dun Laoghaire, Co.Dublin",60000,26/09/2007,SCS
416954,Eisfor Ltd,"Rathcoursey House, East Ferry,Midleton, Co.Cork",65000,01/10/2007,SCS
420051,Linkresq Limited,"Suite 4 ,4200 Atlantic Ave., Westpark,Shannon, Co.Clare",80000,30/01/2007,SCS
359907,Ballytherm Ltd,"Cavan Road, Ballyconnell, Co Cavan",150000,19/12/2007,BES
192797,New Vistas Healthcare Ltd,"Lousdale Road, 7 Plassey Park, Limerick",80000,28/12/2007,BES
370793,Bluefin Chartering Ltd,"Cahirciveen, Co.Kerry",63000,31/12/2007,BES
389382,Card Commerce Limited,"37 Baggot St.Lower, Dublin 2",230950,17/12/2007,BES
263513,Digiweb Ltd,"IDA Business Park, Dundalk, Co.Louth",1000000,30/12/2007,BES
441962,Newcode Technologies Ltd,"Midlands Innovation Research Cte., Athlone Institute of Tech., Athlone,Co.Westmeath",125000,29/06/2007,BES
439842,Stamford Devices Ltd,"IDA Business Park, Dangan, Galway",1314428,28/11/2007,BES
358540,EHA Soft Solutions Ltd,"Block B Hermitage Business Pk., Mahon Ind.Est.,Blackrock, Cork",40000,18/12/2007,BES
408970,Movidia Ltd,"19 Mountjoy Square East, Dublin 1",1322500,21/11/2007,BES
417074,Digital Services Exchange Ltd,"Unit 5,Campus Innovation Cte., Upper Newcastle Road, Galway",40000,28/06/2007,BES
417074,Digital Services Exchange Ltd,"Unit 5,Campus Innovation Cte., Upper Newcastle Road, Galway",160000,06/09/2007,BES
417074,Digital Services Exchange Ltd,"Unit 5,Campus Innovation Cte., Upper Newcastle Road, Galway",226000,31/12/2007,BES
410456,In Hand Guides Ltd,"14 Castlepoint Court, Camdon Rd.,Crosshaven, Co.Cork",85000,10/12/2007,SCS
102368,Village Travel Ltd,"Unit 20,Rathfarnham Shopping Cte., Rathfarnham, Dublin 14",250000,21/12/2007,SCS
348108,Charant Ltd,"c/o JDS Foods Ltd., Churchfield Industerial Estate, Cork",532000,31/12/2007,BES
267525,C3 Computers Ltd,"6 Suffolk Street, Dublin 2.",400000,27/12/2007,BES
297059,Integrated Facilities Solutions Ltd,"Block 8 Unit 11, Blanchardstown Corporate Pk., Dublin 15.",50000,31/12/2007,BES
366750,Visor Ltd,"Sandhouse,Bath Place, Blackrock, Co.Dublin",414845,31/12/2007,BES
332007,Big River Ltd,"10 Newmarket, Dublin 8.",445000,31/12/2007,BES
360260,Oilean Glas Teoranta,"Ballymoon Ind. Estate, Kilcar, Co.Donegal",204000,31/12/2007,BES
382770,Biomass Heating Solutions Ltd,"The Old Hatchery, Kantoher Buss.Pk., Killeedy, Ballagh,Co.Limerick",17000,31/01/2008,BES
446878,Avantis Health Ltd,"Unit 3 The Paddocks, Ulverton Road,Dalkey, Co Dublin",3000,22/01/2008,BES
321929,The Gourmet Growing Co Ltd,"Rathfeigh Farm, Tara, Co Meath",150000,25/01/2008,BES
380580,Ovenfeast Ltd,"25-26 Redleaf Building, Townpark, Longford",300000,21/12/2007,BES
325122,Graceavon Holdings Ltd,"Royal Canal Bank, Rere St.Ignatius Rd., Drumcondra, Dublin 9",300000,10/12/2007,BES
361691,Insolv Technologies Ltd,"32 Upper Mount St., Dublin 2.",100000,21/12/2007,BES
434249,Fernhill Manufacturing Ltd,"Bridgeweir, Conna, Co.Cork",3000,17/05/2007,BES
434249,Fernhill Manufacturing Ltd,"Bridgeweir, Conna, Co.Cork",80500,19/12/2007,BES
394076,T5 Process Solutions Ltd,"Midlands Innovation Research Cte., Athlone Institute of Tech., Athlone,Co.Westmeath",350000,20/12/2007,BES
432260,Energeo Ltd,"Unit 6,Burex Business Pk., Coes Rd,Dundalk, Co Louth",80000,03/09/2007,SCS
427790,Buttonwood Ltd,"31 Carrickbrack Heath, Sutton, Dublin 13",315000,15/05/2007,SCS
433347,Evotia Marketing Software Sys.Ltd,"4 Wellington Quay, Dublin 2",150000,22/03/2008,BES
364928,Neotech Software Sol.Ltd,"Kerry Technology Park, Co Kerry",220000,30/12/2007,BES
291450,Eneclann Ltd,"Unit 1B,Trinity College Enterprise Cte, Pearse St., Dublin 2",107950,31/12/2007,BES
381335,Kneat Solutions Ltd,"Unit 2, Holland Tech.Park, Limerick",523998,31/12/2007,BES
342231,Six Cross Roads Furniture Ltd,"Unit 5D,Six Crossroads Buss.Pk., Kilbarry, Co Waterford",105000,29/12/2007,BES
306670,Tornado Electrical Ltd,"Catherine's Hall, Catherine St., Waterford",234750,28/01/2007,BES
340999,New Market Foods Ltd,"Gortboy, Newcastle West, Co.Limerick",208500,31/01/2007,BES
313062,Idiom Holdings Ltd,"15D Gilford Road, Sandymount, Dublin 4",154972.12,31/12/2007,BES
423885,Enbio Ltd,"Rubicon Ctr, CIT, Bishopstown, Co Cork",864602,30/12/2007,BES
382828,Pharmaflow Ltd,"Lisbunny Ind.Est., Nenagh, Co.Tipperary",10000,31/12/2007,BES
134242,The Nat.Microelectronics App.Cte.Ltd,"Suparule Hse., Lonsdale Rd.,Nat.Tech.Pk., Limerick",40000,31/03/2008,BES
448043,Sticky Fingers Travel Ltd,"77 Sir John Rogerson's Quay, Dublin 2",40000,28/12/2007,BES
337888,Fraudhalt Ltd,"Unit 14 Docklands Innovation Pk., East Wall Rd., Dublin 3",50000,13/12/2007,BES
413922,Putplace Ltd,"The Digital Depot, 4 Roe Lane,The Digital Hub, Dublin 8",301000,14/12/2007,BES
446239,OMAC Global Media Ltd,"105 Bushy Pk.Hse., Terenure, Dublin 6W",50000,31/12/2007,BES
337888,Fraudhalt Ltd,"Unit 14 Docklands Innovation Pk., East Wall Rd., Dublin 3",700000,22/12/2007,BES
369798,Lincor Solutions Limited,"Seabrook Technology Centre, Cork Technology Park, Model Farm Road,Cork",979750,22/10/2007,BES
369798,Lincor Solutions Limited,"Seabrook Technology Centre, Cork Technology Park, Model Farm Road,Cork",463081.36,30/12/2007,BES
59869,Gerkros Boilers (Tipp) Ltd,"Donaskeigh, Co Tipperary",1066000,31/12/2007,BES
323861,McMahon ECO Fuel Manuf.Ltd,"Kantoher Buss.Pk., Kantoher,Kileedy, Co Limerick",1000000,31/12/2007,BES
358857,Enterprise Reg.Sol.Ltd,"4th Floor,Dollard Hse., East Essex St, Dublin 2",120000,29/12/2007,BES
423585,ABC Nutrition Ltd,"Unit 7A,Knockbeg Point, Shannon Airport, Co Clare",99999,08/01/2007,SCS
440553,Acuspread Ltd,"Marlbog Road, Haggardstown, Dundalk, Co.Louth",106000,10/03/2008,SCS
