﻿ED_ID,"ED_AINM/
ED_NAME","Meán Árasán/
Apartment / Flat Average","Banda Árasáin/
Apartment / Flat Band","Meán Leath-Scoite/
Semi-Detached Average","Banda Leath-Scoite / 
Semi-Detached Band","Meán Scoite/
Detached Average","Banda Scoite/
Detached Band","Meán Teach Sraithe/
Terraced Average","Banda Teach Sraithe/ 
Terraced Band","Meán Bungaló /
Bungalow Average","Banda Bungaló/
Bungalow Band"
17032,MARLEY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17033,MUINEBEAG RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17034,MUINEBEAG URBAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17035,MYSHALL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17036,NURNEY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17037,OLDLEIGHLIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17038,RAHILL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17039,RATHANNA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17040,RATHORNAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17041,RATHRUSH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17042,RATHVILLY,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17043,RIDGE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17044,SHANGARRY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17045,SLIGUFF,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17046,TANKARDSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17047,TEMPLEPETER,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
17048,TIKNOCK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17049,TINNAHINCH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17050,TULLOW RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17051,TULLOW URBAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
17052,TULLOWBEG,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17053,WILLIAMSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
17054,GRAIGUE URBAN,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
27001,ARDUE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27002,ARVAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27003,ASHFIELD,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27004,BAILIEBOROUGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27005,BALLINTEMPLE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27006,BALLYCONNELL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27007,BALLYHAISE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27008,BALLYJAMESDUFF,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27009,BALLYMACHUGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27010,BALLYMAGAURAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27011,BAWNBOY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27012,BELLANANAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27013,BELTURBET,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27014,BENBRACK,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27015,BILBERRY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27016,BRUCE HALL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27017,BUTLER'S BRIDGE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27018,CANNINGSTOWN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27019,CARN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27020,CARNAGARVE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27021,CARRAFIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27022,CASTLERAHAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27023,CASTLESAUNDERSON,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27024,CAVAN RURAL,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27025,CAVAN URBAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27026,CLONERVY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27027,COOTEHILL RURAL,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27028,COOTEHILL URBAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27029,CORR,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27030,CORRANEARY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27031,CROSSBANE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27032,CROSSDONEY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27033,CROSSKEYS,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27034,CUTTRAGH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27035,DENN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27036,DERRIN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27037,DERRYLAHAN,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
27038,DERRYNANANTA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27039,DIAMOND,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27040,DOOGARY,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
27041,DOWRA,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
27042,DRUMANESPICK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27043,DRUMCARBAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27044,DRUMCARN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27045,DRUMLUMMAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27046,DRUNG,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27047,DUNMAKEEVER,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27048,ENNISKEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27049,ESKEY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27050,GRADDUM,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27051,GRILLY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27052,KILBRIDE,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27053,KILCOGY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27054,KILCONNY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27055,KILGOLAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
27056,KILL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
27057,KILLASHANDRA,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
27058,KILLINAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27059,KILLINKERE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27060,KILLYKEEN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27061,KILNALECK,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27062,KINAWLEY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27063,KINGSCOURT,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27064,KNAPPAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27065,LARAH NORTH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27066,LARAH SOUTH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27067,LISAGOAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27068,LISSANOVER,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27069,LOUGHDAWAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
27070,LURGAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27071,MILLTOWN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27072,MOYNEHALL,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27073,MULLAGH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27074,MUNTERCONNAUGHT,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27075,PEDARA VOHERS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27076,RAKENNY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27077,REDHILL,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27078,SCRABBY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27079,SHERCOCK,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27080,SKEAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27081,SPRINGFIELD,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27082,STRADONE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27083,SWANLINBAR,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27084,TAGHART,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27085,TEEBANE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27086,TEMPLEPORT,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27087,TERMON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27088,TIRCAHAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27089,TUAM,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27090,TULLYVIN EAST,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27091,TULLYVIN WEST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
27092,VIRGINIA,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
27093,WATERLOO,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37001,ABBEY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37002,ANNAGH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
37003,AYLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
37004,BALLAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37005,BALLYBLOOD,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
37006,BALLYCANNAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€0 - €100,000",1,"€150,001 - €200,000",3
37007,BALLYEA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
37008,BALLYEIGHTER,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37009,BALLYGLASS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
37010,BALLYNACALLY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37011,BALLYNAHINCH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37012,BALLYSTEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
37013,BALLYVASKIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37014,BOHERGLASS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37015,BOSTON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37016,CAHER,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37017,CAHERHURLY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37018,CAHERMURPHY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37019,CAHERMURPHY,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
37020,CAPPAGHABAUN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37021,CAPPAVILLA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€0 - €100,000",1,"€100,001 - €150,000",2
37022,CARRAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37023,CARROWBAUN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
37024,CASTLECRINE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
