﻿Charity Name,Charity Address
W'Ford Mnthly Meet Of Relig Soc Of Frnds,C/O Brenda Mullally  Quaker Meeting House  Newtown Road  Waterford
Presentation Generalate,Monasterevan  Co Kildare
Dublin Central Mission DAC,Mount Tabor  Sandymount Green  Dublin 4
St Josephs Young Priests Society,23 Merrion Square  Dublin 2
Zion Trust,72A Hillcourt Road  Glenageary  Co Dublin
Congregation Of The Sisters Of Mercy-South Central Province,Loreto House  Convent Road  Blackrock  Co Dublin
National Bible Society Of Ireland,41 Dawson St  Dublin 2
Mageough,Cowper Road  Rathmines  Dublin 6.
Royal Victoria Eye & Ear Hospital,Adelaide Rd  Dublin 2
Mercer's Hospital Foundation,Unit 1 Nutgrove Office Park  Nutgrove Avenue  Rathfarnham  Dublin 14
Redemptorist Community,Redemptorist Community  Admin Block St Joseph's Monastery  St Alphonsus Road Dundalk  Co Louth
Sisters Of Mercy,Mercy Stewardship Office  Bishop Street  Cork
University College Cork,C/O Cormac Mcsweeney  Finance Office Main Quadrangle  Western Rd  Cork
St Brendans Trust,Bishops House  Killarney  Co Kerry
The Alexandra Guild Bursaries,16 Princeton  Ardilea  Clonskeagh  Dublin 14
Royal Irish Academy Of Music,36 Westland Row  Dublin 2
Honan Hostel,Honan Hostel  C/O Fr. Gerard Dunne The Chaplaincy  University College Cork Iona  College Road Cork
Limerick Society For The Prevention Of Cruelty To Animals Limited,Suite A2  No 1 Charlotte Quay  Limerick
Dublin Jewish Board Of Guardians,Leoville  32A Rathfarmham Road  Terenure  Dublin
Cork Cloyne Ross Diocesan Board Of Education,C/O United Diocese Cork Cloyne Ross  St Nicholas House  14 Cove Street  Cork City
Saint James Church Crinken,Bray Rd  Crinken  Bray  Co Wicklow
National Gallery Of Ireland,Merrion Square West  Dublin 2
Y M C A,Aungier St Complex  Aungier St  Dublin 2
Charitable Trust Of The Jesuit Fathers,Irish Jesuit Provincialate  Milltown Park  Sanford Road  Dublin 6
Saint Philip's Church,Milltown  Dublin 6
Mrs Smyly's Homes,15 Rock Hill  Blackrock  Co Dublin
Mt Melleray Abbey,Cappoquin  Co Waterford
Missionary Sisters Of The Gospel,Carriglea Convent  Carriglea  Dungarvan  Co Waterford
R N L I ,Payroll Manager  Westquay Rd Poole Dorset Bh15 15Z England
Elphin Sick Priests & Welfare Fund,Fr Ray Milton Pp  Parochial House  Knockgroghery  Co.Roscommon
The Stratford Lodge School,Rathmoon  Baltinglass  Co Wicklow
Royal Irish Academy,19 Dawson Street  Dublin 2
Pioneer T A Assoc,Ptaa Accounts Department  Office 4  3 Manor Street  Dublin 7
Representative Church Body,Accounts Section  Church Avenue  Upper Rathmines  Dublin 6
Summerhill College,Internal Audit Dept  Summerhill College  Sligo
Zoological Society Of Ireland,Phoenix Park  Dublin 8
Dublin Scottish Benevolent Soc Of St Andrew,33 Hyde Park Avenue  Blackrock  Co Dublin
Brannockstown Baptist Church,Brannockstown  Naas  Co Kildare
Co Louth Archaeological And Historical Society,C/O Seamus Bellew  27 Stamanaran  Old Golf Links Road  Blackrock Co Louth
Sligo Presbyterian Church,Charles St  Sligo
St Aidan's Benevolent Fund,C/Ov Rev James Murphy Pp  St. Bridid's  Rosslare Strand  County Wexford
Peamount Healthcare,Newcastle  Co Dublin
Cheeverstown,Kilvare  Templeogue  Dublin 6W
University Hall Trust,Irish Jesuit Provincialate  Milltown Park  Sandford Road  Dublin 6
Stranorlar Reformed Presbyterian Church,C/O William Blackburn  Carricknamana  Killygordon  Co Donegal
St Finbarrs Cathedral,The Honorary Treasurer  St Finbarrs Cathedral Office  Dean St  Cork
Dun Laoghaire Evangelical Church Company Limited By Guarantee,Lower Glenageary Road  Dun Laoghaire  Co Dublin
St. Peter Claver (African Missions) Association,81 Bushy Park Rd  Terenure  Dublin 6W
Saint Louis High School,Charleville Rd  Rathmines  Dublin 6
Scouting Ireland Services,National Office  Larch Hill  Dublin 16
St Joseph's Society For Foreign Missions,50 Orwell Park  Rathgar  Dublin 6
Mount Street Club,C/O Mason Hayes & Curran  South Bank House  Barrow Street  Dublin 2
The Institute Of The Blessed Virgin Mary - Loreto Generalate,Loreto International House  25 Rathfarnham Wood  Rathfarnham  Dublin 14
Loreto Abbey Secondary School,The Principal  Loreto Abbey Secondary School  Dalkey  Co Dublin
Rathgar Presbyterian Church,C/O Randal Gray & Co.  8 Anne Devlin Park  Rathfarnham  Dublin 14
Jesuit Community,Milltown Park  Sandford Road  Ranelagh  Dublin 6
Loreto Secondary School,Balbriggan  Co Dublin
Holy Trinity Church,Mr John Wynne  Monterey  68 Ballinclea Heights  Killiney
Jesuit Fathers,Irish Jesuit Provincialate  Milltown Park  Sandford Road  Dublin 6
Kilkenny Society For The Prevention Of Cruelty To Animals,10 Ormonde Street  Kilkenny  Kilkenny
Sisters Of Our Lady Of Apostles,Ardfoyle Convent  Ballintemple  Cork
Oblate Provincial O M I,The Provincial Office  House Of Retreat  Tyrconnell Road  Dublin 8
Blackrock College,Finance Office  Rock Road  Blackrock  Co. Dublin
Institute Of Charity (Rosminians),Institute Of Charity (Rosminians)  Doire Na Habhann  Tickincor Clonmel  Co Tipperary
Rockwell Secondary College,Cashel  Co Tipperary
Diocese Of Elphin,St Mary's  Temple Street  Sligo
Provincial/Curia Residence James Corkery Sj Superior,Jesuit Provincialate  Milltown Park  Sandford Road  Dublin 6
St Francis Xavier's,Upper Gardiner Street  Dublin 1
The Capuchin Day Centre For Homeless People,29 Bow Street  Dublin 7
Coláiste Na Rinne Teo,Maol An Chórna  Rinn Ó Gcúnach  Dúngarbhán  Co. Phort Láirge
St Paul's Retreat,St Paul's Retreat  Mount Argus  Harolds Cross  Dublin 6W
Medical Missionaries Of Mary,Beechgrove  Drogheda  Co Louth  Co Louth
Divine Word Missionaries,Superior Divine Word Missionaries  The Castle  Donamon  Co Roscommon
Sisters Of The Holy Faith,25 Clare Road  Drumcondra  Dublin 9  Dublin 9
Donegal Presbyterian Church,Lynda Henderson  Kilmacreddan  Inver  Co Donegal
De La Salle College,Upper Churchtown Road  Churchtown  Dublin 14
Presentation College Bray,Putland Road  Bray  County Wicklow
Bandon Union Of Parishes,C/O Susan Smyth  Maulnarouga  Enniskeane  Co Cork
Belvedere Youth Club Ltd,41 Lwr Buckingham St  Dublin 1
St Michaels College,C/O Rev President  Listowel  Co Kerry
Irish Red Cross Society,16 Merrion Sq  Dublin 2
Glenstal Abbey,Murroe  Co Limerick
St Columbas College,Whitechurch  Dublin 16
St. Andrew's College Dublin Limited,Booterstown Avenue  Booterstown  County Dublin
Sisters Of Saint Joseph Of Cluny,Mount Sackville Convent  Chapelizod  Dublin 20
Patrician Bros,Bro Camillus Regan  10 Hawthorn Drive  Tullow  Co Carlow
Board Of Management Stratford National School,Mr S Woolfson  Stratford N S Herzog House  3 Zion Road  Dublin 6
St Muredach's Trust,St Muredach's College  Ballina  Co Mayo
Dundalk Presbyterian Church,C/O The Treasurer  Dundalk Presbyterian Church  Dundalk  Co Louth
Churchs Ministry Of Healing,St Michans Church  Church St  Dublin 7
Religious Soc Of Friends For Co Wexford,C/O Mr Paddy Kinsella  Corlican  Killurin  Enniscorthy Co Wexford
Loreto Secondary School,Foxrock  Dublin 18
St Saviours Church Arklow,C/O Jimmy Woolmington  17 Coolgreaney Park  Arklow  County Wicklow
Christ Church Cathedral,Cathedral Manager  Chapter Hse  Christ Church Place  Dublin 8
The Board Of Management Loreto College,The Board Of Management Loreto Coll  Harbour Street  Mullingar  County Westmeath
Sisters Of Bon Secours Ireland,Mr Paul Kierans  Leadership Office  Bon Secours Convent  College Road Cork
Whitechurch Parish Select Vestry,203 Butterfield Avenue  Rathfarnham  Dublin  Dublin 14
Feis Ceoil Association,Suite 34 Morrison Chambers  32 Nassau Street  Dublin 2
Friends Trusts (Eire) C L G,Quaker House  Stocking Lane  Rathfarnham  Dublin 16
Convoy Reformed Presbyterian Church,C/O Mrs Jacqueline Smyth  Magheracorran  Convoy  Lifford Co Donegal
Powerscourt Parish,Mr John Honner  Hon. Treasurer  Powerscourt Parish  Long Acre Killough Upper  Kilmacanogue Co. Wicklow
Order Of Malta/Malta Charities,St Johns House  32 Clyde Road  Ballsbridge  Dublin 4
Archdiocese Of Cashel & Emly,Archbishops House  Thurles  Co Tipperary
Royal Horticultural Society Of Ireland,Laurelmere Cottage  Marlay Park  Grange Road  Rathfarnham  Dublin 16
Select Vestry Kilternan Parish,C/O Kilternan Church Irl  Enniskerry Road  Kilternan  Dublin 18
Religious Of The Sacred Heart Of Mary (Ireland),L & P Trustee Services  75 St Stephens Green  Dublin 2
Kill O' The Grange Parish Church,Kill Parish Office  Kill Lane  Blackrock  Co Dublin
Ncbi Services,Whitworth Road  Drumcondra  Dublin 9
Ssafa/Fhs,26 South Frederick St  Dublin 2
Limerick Baptist Church,Limerick Baptist Church  Old Cratloe Road  Limerick
Concilium Legionis Mariae,De Montfort House  Morning Star Avenue  Brunswick Street  Dublin 7
Dublin Jewish Proggressive Congregation,88 Rathdown Park  Terenure  Dublin 6W
Select Vestry Of Templeready Parish,Crosshaven  Co Cork
Society Of African Missions,Reverend Malachy Flanagan Sma  Blackrock Road  Cork
St Angelas College,C/O Pat Curran  St Patricks Hill  Cork
An Taisce The National Trust For Irl,The Tailors Hall  Back Lane  Dublin 8
Morning Star Hostel,Morning Star Avenue  North Brunswick Street  Dublin 7
Missionaries Of The Sacred Heart,65 Terenure Rd West  Dublin 6
Gurteen Agricultural College,Per The Principal  Ballingarry  Roscrea  Co Tipperary
The Church Of Ireland National School,C/O Mr Keith Fennell  Springhill  Killeshin  Carlow
The Xavier Charity,Jesuit Missions  20 Upr Gardiner St  Dublin 1
Salesian Missions,P O Box 50  Don Bosco Road  Pallaskenry  Co Limerick
Culdaff Select Vestry,Karen Mcdermott  Carthage  Culdaff  Co Donegal
Enable Ireland Disability Services Ltd,Unit 32F Rosemount Park Drive  Rosemount Business Park  Ballycoolin Road  Dublin 11
Irish Mission,7Th Day Advents  Stanborough Park  Watford  Wd 259Jp England
The Rehab Group,10 D Beckett Way  Parkwest Business Park  Dublin 12
Irish Countrywomens Assoc,58 Merrion Rd  Ballsbridge  Dublin 4
The Drewstown House Trust,Drewstown House  Fordstown  Navan  Co Meath
Sisters Of Marie Auxiliatrice,130 Upper Glenageary Road  Dun Laoghaire  Dublin
Cloyne Sick Priests Benevolent Fund,C/O Bishop William Crean  Cloyne Diocesan Centre  Cobh  Co Cork
Cork Penny Dinners,Little Hanover Street  Cork
Monastery Of Saint Alphonsus,Per Rev Mother  St Alphonsus Road  Dublin 9
Central Remedial Clinic,Vernon Avenue  Clontarf  Dublin 3
Dominican Sisters Generalate,Dominican Generalate  Mary Bellew House  Dublin 7  Dublin 7
I S P C C,29 Lower Baggot Street  Dublin 2
Our Lady's Boy's Club Company Limited By Guarantee,11 Ely Place  Sea Road  Galway
Mothers Union Of Ireland,St Michans Church  Church St  Dublin 7
Glorney Charitable Foundation,Church Cottage  Enniskerry Road  Kilternan  Dublin 18
Friends Of The Nat Collections Ireland,49 Bayview Drive  Killiney  Co Dublin  A96 H023
The Trinity College Dublin Trust,East Chapel  Trinity College  Dublin 2
The Dun Laoghaire Blackrock Senior Citizens Association,27 Corrig Avenue  Dun Laoghaire  Co. Dublin
Comhtionól Ealaíne Na Gaeilge Cuid Ftr,F/Ch Oireachtas Na Gaeilge  Aonad 3L Casla  Co Na Gaillimhe  Co Galway
Saint John's Church,Edgeworthstown  Co Longford  Longford
Pact,Betty Wilson Arabella House  18D Nutgrove Office Park  Rathfarnham  Dublin 14
St Colman's College Claremorris,C/O Patricia Cunningham  St Colmans College  Claremorris  County Mayo
Dublin Fever Hospital Board,C/O Nigel Bell  65 Monaloe Park  Cabinteely  Blackrock Co Dublin
Cope Foundation,Bonnington  Montenotte  Cork
Deutsche Schule Dublin CLG,Roebuck Rd  Clonskeagh  Dublin 14
The Lutheran Church In Ireland,24 Adelaide Road  Dublin 2  Dublin 2
Sr Ignatius College,Per The Bursar  Sea Rd  Galway
Economic And Social Research Institute,Whitaker Square  Sir John Rogersons Quay  Dublin 2
Wesley College,C/O The Bursar  Ballinteer  Dublin 16
Community Hall Vicarstown Ltd,Vicarstown  Portlaoise  Co Laois
Foroige Nat Youth Organisation,Block 12D  Joyce Way  Parkwest  Dublin 12
Multiple Sclerosis Society Of Ireland,The Ms Resource Centre  80 Northumberland Road  Dublin 4
St Peters Church,Phibsboro  Dublin 7
Provincial Irish Franciscan Order,Franciscan Friars  8 Merchants Quay  Dublin 8
Cashel Union Of Parishes Select Vestry,C/O Peter C. Clifton Brown  Ballinamona  Cashel  Co. Tipperary
Castle Park School,Castlepark Road  Dalkey  County Dublin
Irish Wheelchair Assoc,Aras Chuchulain  Blackheath Drive  Clontarf  Dublin 3
Irish Architects Benevolent Society,8 Merrion Square  Dublin 2
Kilmore Cathedral Church Of Ireland Parish,Iris Heaslip  Drumheckna  Cavan  Co Cavan
Killarney And Aghadoe Union Of Parishes,Mr Adrian Hilliard  Cahernane Garden  Muckross Road  Killarney Co Kerry
Pharmacy Benevolent Fund Company Limited By Guarantee,Psi House  Fenian Street  Dublin 2
Scoil Iosaif,Merville Avenue  Fairview  Dublin 3
Colaiste Cholm Christian Brothers School,Swords  Co Dublin
Cheshire Foundation In Ireland,Unit 23 Ifc House  Fashion City  Ballymount Road Lower  Dublin 24
Parish Of Portarlington Union,The Rectory  Bracklone Street  Portarlington  Co Laois
Irish Heart Foundation,17-19 Rathmines Road Lower  Dublin 6
Viatores Christi,8 New Cabra Road  Phibsboro  Dublin 7
St Josephs Carmelite Monastery,Tallow  Co Waterford
The Carmelite Monastery Of The Nativity Knock County Mayo,Tranquilla  Tranquilla  Claremorris  Co Mayo
The Childrens House Company Limited By Guarantee,Deloitte & Touche House  29 Earlsfort Terrace  Dublin 2
Irish Society For Autism,Unity Buildings  16-17 Lower O Connell Street  Dublin 1
St Gabriels Foundation.,Crabtree Hse  Springfield Dr  Dooradoyle  Limerick
Cabhru Housing Association,Fr Scully House  Gardiner Street Middle  Dublin 1
Sandford Park School Designated Activity Company,Sandford Road  Ranelagh  Dublin 6
Western Care Assoc,John Moore Road  Castlebar  Co Mayo
Churchtown Trust,Wheatfield  Raheny Lane  Great Commons  Lusk County Dublin
The Ireland United States Commission For Education,Fulbright Commission  54 Merrion Square  Dublin 2
Mental Health Ireland,Marina House 2nd Floor  11-13 Clarence Street  Dun Laoghaire  County Dublin
The Stanley Trust Ltd,27 Cork Road  Midleton  Co Cork
Franciscan Mission Sisters Africa,34A Gilford Rd  Sandymount  Dublin 4
Dublin Diocean Pilgrimage To Lourdes,Red House  Clonliffe Rd  Dublin 3
Unicef Ireland,33 Lower Ormond Quay  Dublin 1
The Irish Society For The Prevention Of Cruelty To Animals,National Animal Centre  Derryglogher Lodge  Keenagh  Co Longford
The National Association For The Deaf,35 North Frederick St  Dublin 1
Missionaries Of Africa (White Fathers) Company Limited By Guarantee,Cypress Grove House  Cypress Grove Road  Templeogue  Dublin 6W
Home Again,Formerly (Los Angeles Society)  1 Tempe Terrace  Coliemore Road  Dalkey Co Dublin
Gorta,Kingsbridge House  17-22 Parkgate St  Dublin 8
Christ King Girls' Secondary School,Per The Superioress  Turners Cross  Cork
St Michael's House,Ballymun Road  Ballymun  Dublin 9
Irish Family Planning Association Limited,Solomons House  42A Pearse Street  Dublin 2  Dublin 2
Irish Wildbird Conservancy (Cairde Eanlaith Eireann),Unit 20 Block D  Bulford Business Campus  Kilcoole  Co Wicklow
Foras Eolaiochta Colaiste Eoin,Colaiste Eoin  Bothar Stigh Lorgan  Baile An Bothair  Co Atha Cliath
The Heart Of Variety (Ireland) Limited,3Rd Floor  Ulysses House  Foley Street  Dublin 1
Donagh Parish Church,Glaslough  O Monaghan
Concern Worldwide,54 Camden St Lower  Dublin 2
Killygarven Parish Church(Church Of Ireland),C/O Anthony Brown  Priory Cottage  Main Street Rathmullen  Co Donegal
St Patricks Cathedral School,Grammar School Board  St Patricks Close  Dublin 8
St Laurence College,C/O Rev Bursar  Loughlinstown  Dublin 18
Gonzaga College,Sandford Rd  Ranelagh  Dublin 6
St Marys Cathedral,The Treasurer  Bridge St  Limerick  Limerick
The School Of Philosophy & Economic Science,47/49 Northumberland Road  Dublin 4
University Of Limerick,Payroll Office  Accounts Office  University Of Limerick  Castletroy Limerick
Belvedere College Fund,Belvedere College  Great Denmark St  Dublin 1
Interaid,C/O Edel Bell (Hon Treasurer)  65 Monaloe Park  Blackrock  Co. Dublin
Loretto College,Cavan  Co Cavan
Irish School Of Ecumenics,Ise & Loyola Building  Trinity College  Dublin 2
National Association For Spina Bifida And Hydrocephalus Irelan,Old Nangor Road  Clondalkin  Dublin 22
 A Division Of Sisters Of Charity Of The Incarnate Word Houston Texas,Newmarket On Fergus  Co Clare
Siamsa Tire Teo,Town Park  Tralee  County Kerry
St Kierans College,C/O Administrator  Kilkenny
Sutton Park School,Sutton  Co Dublin
Capuchin Franciscan Friars,Capuchin Provincial Office  12 Halston Street  Dublin 7
Dublin Cemeteries Committee,Glasnevin Cemetery  Finglas Road  Dublin 11
Friends Of St Lukes Hospital Dublin Ltd,St Lukes Hospital  Highfield Rd  Rathgar  Dublin 6
Camphill Communities Of Ireland,Dunshane Community  Nr Brannockstown  Naas  Co Kildare
Sisters Of The Little Company Of Mary,Cnoc Mhuire  29 Woodpark  Ballinteer Ave  Dublin 16
Irish Cancer Society Ltd,43/45 Northumberland Road  Dublin 4
Cumann Lucht Capaillini Chonamara,C/O Niamh Philbin  Showgrounds  Clifden  Co Galway
Scripture Union,Ovoca Manor  Avoca  Co Wicklow  Co Wicklow
Chester Beatty Library,Dublin Castle  Dublin 2
St Feithlimidhs Cathedral,C/O William Foster  Ricehill  Crossdoney  Co Cavan
Gaeloideas,C/O Scoil Neasain  Bothar Mac Amhlaoi  Baile Hearman  Baile Átha Cliath 5
Coolmine Therapeutic Community,Ashleigh House  Damastown Walk  Damastown  Dublin 15
K A R E Promoting Inclusion For People With Intellectual Disabilities,Newbridge Industrial Est  Newbridge  Co Kildare
N S A Of Bahais Of Republic Of Ireland,24 Burlington Road  Dublin 4
The Alfred Beit Foundation,Russborough House  River Lodge  Blessington  Co Wicklow
Glencree Centre For Reconciliation,Glencree Centre  Glencree  Enniskerry  Co Wicklow
Foras Muiridhe Na H-Eireann (The Maritime Institute Of Ireland),Mariners Church  Haigh Terrace  Dun Laoghaire  Co Dublin
Economic & Social Studies Ltd,Whitaker Square  Sir John Rogerson's Quay  Dublin 2
Hierachy General Purposes Trust,C/O Columba Centre  St Patricks College  Maynooth  Co Kildare
Irish Youth Foundation,24 Fitzwilliam Place  Fitzwilliam  Dublin 2  Ireland
Dublin Simon Community,Po Box 581  Dublin 1
The Bandon Geriatric And Community Council,C/O P J O'Driscoll & Sons  41 St Main St  Bandon  Co Cork
Oxfam Republic Of Ireland,116/118 Holywood Road  Belfast  Bt4 1Nu
Ihcpt Irish Pilgrimage Trust,Kilcuan  Clarinbridge  Co Galway
The Saints Raphaels Parents & Friends Association,St Raphaels  Celbridge  County Kildare
Irish Guide Dogs For The Blind,Mr Tim O Mahony Ceo  National Headquarters Traing Centre  Model Farm Road  Cork
The Irish Museums Trust,C/- National Botanic Gardens  Glasnevin  Dublin 9
Barnardo's - Republic Of Ireland CLG,4 Christchurch Square  Dublin 8  Dublin 8
Irish Missionary Fellowship,110 Middle Abbey St  Dublin 1
St Marys College C S S P,Rathmines  Dublin 6
Down Syndrome Ireland,Western Parkway Business Park Down  Unit 3 Parkway House  Western Parkway Business Park  Dublin 1
Family Fed For World Peace & Unification,19 North Great Georges St  Dublin 1
Kilkenny College Limited By Guarantee,Castlecomer Road  Kilkenny
Free Legal Advice Centres CLG,85/86 Upper Dorset Street  Dublin 1
Peacehaven Trust Company Limited By Guarantee,1 & 2 Hillside  Greystones  Co Wicklow
Asthma Soc Of Ireland,42-43 Amiens Street  Dublin 1
Wexford Mental Health Association Ltd,Industrial Therapy Unit  St Senans Hospital  Enniscorthy  Co Wexford
Irfu Charitable Trust,10-12 Lansdowne Road  Dublin 4
Rathdown School,Upper Glenageary Road  Glenageary  Co. Dublin
Dalkey School Project Trust,Glenageary Lodge  Glenageary  County Dublin
Wexford Festival Trust,Denise Kavanagh  Wexford Opera House  High St  Wexford
Masonic Havens,17-19 Molesworth St  Dublin 2
Newcastle Lyons Parish,Hazelhatch  Celbridge  Co Kildare
Na Piobairi Uilleann Cuideachta Faoi Theorainn Ráthaíochta,15 Henrietta Street  Dublin 1
Brainwave - The Irish Epilepsy Association,249 Crumlin Rd  Dublin 12
Disability Federation Of Ireland,Fumbally Court  Fumbally Lane  Dublin 8
Guild Of The Little Flower Company Limited By Guarantee,11 Meath St  Dublin 8
The Teresian School,12 Stillorgan Road  Donnybrook  Dublin 4
The St. Nicholas' Montessori Society Of Ireland Limited,16 Adelaide St  Dun Laoire  Co Dublin
Rev Mother Prioress,St Josephs Carmelite Convent  Upper Kilmacud Rd  Stillorgan  Co Dublin
Catholic Diocese Of Waterford & Lismore,Mr. Lee Walsh  Bishops House  Johns Hill  Waterford
House Of St Camillus,Killucan  Co Westmeath
Co-Operation Ireland,Carmichael House  4 Brunswick Street  Dublin 7
Irish Furnishing Trades Benvlnt Assoctn,Hillside  Crosthwaite Park West  Dunlaoire  Co Dublin
Irish Architectural Archive,45 Merrion Square  Dublin 2
Regina Mundi (Cork) Ltd,Endsleigh  Douglas  Cork
The Tyrone Guthrie Centre At Annaghmakerrig,Tyrone Guthrie Centre  Annaghmakerrig  Newbliss  Co Monaghan
Fma Trustees,C/O Salesian Sisters  203 Lower Kilmacud Road  Stillorgan  Co. Dublin
St Laurence O'Toole Catholic Social Care CLG,2 Saint Mary's Place North  Dublin 7  Dublin 7
St Davids Sec School,C/O Jacinta Jones  Holy Faith Convent  Greystones  Co Wicklow
Irish Wildlife Trust Company Limited By Guarantee,8  Cabra Road  Dublin 7
Goal,Carnegie House  Library Road  Dun Laighaire  County Dublin
Threshold,Access Housing  Unit 21  Stonybatter  Dublin 7
Kildare & West Wicklow Society For Prevention Cruelty To Animals Ltd,Mullinasella  Calverstown  Kilcullen  Co Kildare
Watch Tower Bible & Tract Soc Of Irl,Watch Tower House  Blackditch  Newcastle  Co Wicklow
